City/Town,Ward,Pct,"Paul E. Tsongas","Bill Clinton","Bob Kerrey","Tom Harkin","Edmund Jerry G. Brown, Jr","Mario Cuomo","Tom Laughlin","Ralph Nader","Charles Woods","George H. Bush","Patrick J. Buchanan","Lenora Fulani","Larry Agran","Patrick J. Mahoney, Jr","Eugene J. McCarthy","John Donald Rigazio","Curly Thornton","Lyndon H. LaRouche, Jr.","L Douglas Wilder","Caroline P. Killeen","John Patrick Cahill","Paul Fisher","Andre Marrou","Frank J. Bona","Karl J. Hegger","William Horrigan, Jr","Timothy Horrigan","Dean Adams Curtis","Stephen Stephen Burke","Ben Holmes","Rufus T. Higginbotham","Chris Norton","Fanny Rose Zeidwerg Monyek","James Bryant Gay, Jr","Cyril E. Sagan","Edward T. O'Donnell, Jr","Tom Shiekman",Write-Ins,"Total Votes Cast"
Lincoln,,,55,41,23,9,12,4,1,1,1,2,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
Lisbon,,,33,34,20,7,14,5,0,2,7,4,2,0,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134
Litchfield,,,310,175,90,51,52,0,31,0,16,0,0,2,2,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,733
Littleton,,,151,124,63,40,78,19,0,2,9,3,5,5,0,0,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,507
Londonderry,,,"1,171",533,326,224,162,105,45,32,26,0,0,0,3,1,2,1,1,1,2,2,0,3,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,"2,644"
Loudon,,,129,149,66,63,36,11,15,5,18,4,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,501
Lyman,,,21,10,6,3,10,6,0,0,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
Lyme,,,160,53,14,21,39,14,0,5,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,310
Lyndeborough,,,87,28,6,15,25,6,10,2,3,0,3,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188
Madbury,,,102,47,40,23,28,6,2,8,4,3,1,2,5,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273
Madison,,,57,34,11,9,23,16,0,0,10,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165
Manchester,1,1,679,334,227,201,106,94,16,23,8,11,24,5,1,3,4,0,0,2,2,1,1,0,0,0,1,0,0,1,0,0,0,0,0,2,1,0,0,0,"1,747"
Manchester,2,1,576,384,219,218,123,61,31,28,21,11,19,4,2,5,0,0,1,2,0,2,1,2,0,0,0,4,0,0,1,1,0,0,0,1,0,0,0,0,"1,717"
Manchester,3,1,310,288,181,130,82,49,28,24,29,13,16,5,0,2,1,0,6,1,1,0,1,0,2,0,1,0,0,0,1,0,0,2,3,1,2,0,1,0,"1,180"
Manchester,4,1,290,249,105,138,75,40,35,18,24,14,21,3,0,6,2,2,0,0,0,0,2,1,5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,"1,032"
Manchester,5,1,327,292,134,124,55,16,42,7,34,8,12,0,0,3,1,2,6,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,3,0,"1,072"
Manchester,6,1,579,518,328,228,111,62,38,20,21,24,48,6,0,4,0,1,2,3,0,1,3,1,0,1,0,3,0,1,6,0,0,0,1,0,0,0,0,0,"2,010"
Manchester,7,1,324,346,194,190,84,29,38,20,27,15,29,0,0,4,6,0,3,1,0,2,1,3,0,0,0,2,0,1,0,0,0,1,0,1,1,0,0,0,"1,322"
Manchester,8,1,474,537,230,240,93,76,48,21,22,21,41,5,0,9,1,1,1,0,0,0,0,1,2,0,0,3,0,0,1,0,1,0,0,0,0,0,0,0,"1,828"
Manchester,9,1,274,440,215,233,95,25,43,26,34,27,16,5,3,4,0,0,2,2,0,0,2,2,5,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,"1,457"
Manchester,10,1,335,521,180,273,73,62,50,20,32,19,33,4,1,7,4,1,1,1,0,1,2,2,0,0,0,1,0,1,1,0,0,0,1,1,0,1,0,0,"1,628"
Manchester,11,1,217,353,129,160,61,22,36,9,20,20,22,0,0,35,0,0,1,2,0,0,0,0,2,0,1,0,0,0,1,0,0,1,1,0,1,0,0,0,"1,094"
Manchester,12,1,391,385,179,225,85,52,44,16,31,18,28,4,3,16,0,0,2,2,0,2,1,1,3,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,"1,492"
Marlborough,,,96,86,42,24,45,13,0,16,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,326
Marlow,,,24,38,11,9,16,1,0,15,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,117
Mason,,,64,24,15,13,15,3,4,3,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145
Meredith,,,186,155,77,32,72,28,8,6,12,4,8,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,595
Merrimack,,,"1,242",839,289,225,201,163,84,61,25,33,28,7,0,3,0,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"3,208"
Middleton,,,22,43,40,16,14,5,0,2,8,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153
Milan,,,40,48,20,57,11,3,3,1,7,0,8,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200
Milford,,,582,285,190,122,173,68,75,16,34,21,20,4,3,1,1,1,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,"1,607"
Millsfield,,,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Milton,,,98,128,90,55,37,27,9,5,28,6,1,4,0,0,0,5,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,496
Monroe,,,12,12,11,0,1,6,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
"Mont Vernon",,,113,48,26,17,31,6,5,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,251
Moultonborough,,,140,64,14,20,38,16,2,3,10,2,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,313
Nashua,1,1,719,422,160,92,107,0,60,0,8,0,0,1,0,0,2,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,"1,578"
Nashua,2,1,672,386,140,117,106,46,52,13,17,6,7,5,1,4,1,1,1,2,0,0,0,2,0,2,0,0,0,0,0,0,4,0,0,0,0,0,2,0,"1,587"
Nashua,3,1,528,378,86,89,93,25,50,7,18,14,7,3,0,0,1,0,3,1,2,3,0,2,0,2,0,0,0,1,1,21,3,1,3,0,0,0,1,0,"1,343"
Nashua,4,1,270,271,96,67,25,23,39,6,13,1,3,3,2,1,0,0,0,0,1,1,0,1,1,0,1,0,0,1,0,0,0,1,0,0,0,0,3,0,830
Nashua,5,1,707,609,207,148,92,60,56,23,15,9,6,4,4,4,0,0,6,1,0,1,0,0,0,0,2,2,0,0,0,1,1,0,0,0,0,1,0,0,"1,959"
Nashua,6,1,599,522,167,100,78,44,55,14,25,14,9,3,3,7,1,0,3,1,3,1,1,4,0,0,1,1,0,0,0,5,3,0,0,0,0,0,0,0,"1,664"
Nashua,7,1,457,437,136,94,76,39,43,21,11,5,3,3,0,7,2,1,0,0,11,0,3,2,1,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,"1,356"
Nashua,8,1,682,346,116,79,81,66,32,28,11,8,2,5,0,6,0,0,0,0,2,2,0,1,0,0,0,0,0,1,1,1,1,0,4,0,1,0,0,0,"1,476"
Nashua,9,1,734,386,153,81,84,57,55,15,14,12,14,4,2,2,1,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,"1,622"
Nelson,,,28,15,14,11,36,13,1,11,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131
"New Boston",,,191,104,55,37,65,20,19,4,0,1,3,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,504
"New Castle",,,77,40,15,15,12,10,2,3,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178
"New Durham",,,67,59,24,40,22,9,0,2,3,2,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,233
"New Hampton",,,66,74,30,31,30,6,2,7,5,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256
"New Ipswich",,,206,71,46,23,45,16,19,5,5,5,2,0,0,3,0,1,0,1,1,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,454
"New London",,,204,112,50,35,44,23,2,22,1,1,2,0,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,502
Newbury,,,84,41,23,17,29,15,0,2,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215
Newfields,,,58,45,16,19,28,9,3,2,1,1,0,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187
Newington,,,39,31,7,10,8,4,2,0,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
Newmarket,,,488,334,133,184,155,65,14,26,23,16,2,8,11,3,0,1,0,1,2,1,3,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,"1,473"
Newport,,,172,287,101,95,50,26,4,19,32,4,8,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,803
Newton,,,208,102,59,46,24,16,17,2,16,11,7,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,511
"N. Hampton",,,295,142,64,70,61,50,42,10,7,0,5,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,749
Northfield,,,98,145,57,56,43,13,14,8,18,7,8,1,1,4,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,477
Northumberland,,,44,96,50,66,13,0,2,0,14,5,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,298
Northwood,,,142,111,43,48,56,14,48,10,10,0,2,2,3,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,491
Nottingham,,,144,86,52,60,65,24,14,6,14,3,0,2,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,475
Orange,,,16,14,0,1,5,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
Orford,,,61,25,13,10,21,8,0,3,5,2,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,154
Ossipee,,,120,89,41,24,25,10,5,4,32,4,5,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362
Pelham,,,924,213,113,86,83,25,52,14,16,33,15,2,0,1,0,1,0,0,0,1,0,1,0,0,2,0,0,1,0,0,0,1,0,0,1,0,0,0,"1,585"
Pembroke,,,280,320,135,116,84,50,26,30,41,3,5,1,6,0,1,0,0,2,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,106"
Peterborough,,,341,146,44,52,98,43,8,76,7,5,3,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,827
Piermont,,,32,13,12,4,8,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
"Pinkham's Grant",,,4,0,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
Pittsburg,,,16,16,5,1,9,1,0,1,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
Pittsfield,,,85,119,67,41,38,15,10,7,17,2,9,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,413
Plainfield,,,153,95,28,35,43,19,0,9,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,393
Plaistow,,,415,188,84,67,55,41,28,21,12,18,4,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,938
Plymouth,,,171,138,78,88,68,29,5,4,9,12,3,8,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,617
Portsmouth,1,1,212,226,84,86,53,33,17,15,11,2,2,13,1,2,80,1,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,847
Portsmouth,2,1,389,300,126,156,115,56,12,29,11,1,0,16,19,2,3,1,0,1,0,2,2,1,0,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,"1,247"
Portsmouth,3,1,154,188,64,57,28,29,7,12,6,2,2,3,2,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,560
Portsmouth,4,1,317,335,136,99,59,40,9,0,13,5,4,5,2,1,0,1,4,0,2,0,2,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,"1,038"
Portsmouth,5,1,374,263,98,111,120,43,1,24,4,1,1,5,5,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,053"
Randolph,,,23,24,17,6,6,7,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86
Raymond,,,336,212,117,105,95,0,49,0,28,5,5,3,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,960
Richmond,,,37,24,8,0,18,7,0,15,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,125
Rindge,,,228,91,44,51,41,28,0,18,7,0,1,1,1,1,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,519
Rochester,1,1,194,241,127,97,54,35,20,11,28,9,6,2,0,2,0,10,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,842
Rochester,2,1,155,165,76,74,33,23,12,2,16,4,11,0,2,3,0,5,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,586
Rochester,3,1,274,220,170,119,58,57,26,11,26,15,6,1,1,3,2,21,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,012"
Rochester,4,1,169,266,109,67,51,27,22,8,21,16,5,0,4,1,0,14,0,0,1,2,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,787
Rochester,5,1,189,235,103,58,43,23,24,6,10,10,6,5,0,0,0,19,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,734
Rollinsford,,,140,134,50,57,27,34,3,5,17,5,0,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,477
Roxbury,,,6,8,5,2,12,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
Rumney,,,47,25,11,34,26,9,0,1,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164
Rye,,,362,238,59,91,84,58,2,8,6,6,0,3,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,920
Salem,,,"1,782",925,490,347,207,114,114,40,57,42,25,7,1,4,3,5,1,2,1,2,5,0,1,1,0,0,2,2,2,0,0,0,1,0,0,1,0,0,"4,184"
Salisbury,,,35,51,15,25,20,1,0,6,9,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167
Sanbornton,,,79,106,39,32,47,15,8,15,3,5,5,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,360
Sandown,,,224,115,63,48,40,13,20,9,12,7,6,1,1,0,0,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,564
Sandwich,,,85,46,18,16,44,12,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,229
Seabrook,,,341,243,119,83,50,54,25,14,19,3,10,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,966
Sharon,,,23,10,3,2,6,7,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
Shelburne,,,16,16,7,8,1,3,1,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
Somersworth,1,1,87,136,57,41,14,23,3,7,6,3,1,0,3,1,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388
Somersworth,2,1,93,126,57,43,19,16,7,1,7,4,1,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,382
Somersworth,3,1,77,127,67,48,18,17,5,2,10,4,1,1,0,1,0,6,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389
Somersworth,4,1,98,159,86,67,17,36,8,0,13,6,1,2,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,1,0,504
Somersworth,5,1,63,100,57,48,12,14,8,2,6,2,0,0,0,1,0,3,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,321
"S. Hampton",,,65,35,25,11,16,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163
Springfield,,,42,21,14,14,7,4,0,2,4,2,1,0,4,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117
Stark,,,6,16,11,7,5,2,0,0,5,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
Stewartstown,,,7,14,9,1,6,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
Stoddard,,,24,33,19,9,21,3,0,7,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122
Strafford,,,154,90,55,33,52,11,6,10,10,4,2,1,3,1,2,3,0,1,14,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,454
Stratford,,,10,27,4,3,5,8,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
Stratham,,,322,153,72,56,72,40,4,15,7,4,4,0,4,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,758
"Sugar Hill",,,25,10,6,6,15,5,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,71
Sullivan,,,20,37,8,8,21,2,5,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,106
Sunapee,,,134,72,37,27,45,15,3,9,9,12,9,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,375
Surry,,,27,32,15,9,11,3,1,6,1,3,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112
Sutton,,,91,63,29,24,54,14,5,6,8,4,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302
Swanzey,,,177,298,115,63,87,28,1,34,21,9,9,3,3,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,854
Tamworth,,,98,87,27,17,40,32,3,3,8,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320
Temple,,,64,12,21,12,42,3,4,8,6,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177
Thornton,,,50,49,20,19,22,7,0,1,10,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185
Tilton,,,96,153,56,42,47,9,8,13,10,5,6,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,449
Troy,,,64,101,35,29,18,0,5,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257
Tuftonboro,,,49,34,12,14,22,8,2,1,4,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150
Unity,,,23,51,17,31,14,4,1,16,6,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168
Wakefield,,,114,64,38,23,42,12,2,5,22,2,3,0,0,0,0,1,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,334
Walpole,,,140,103,62,40,54,24,0,43,6,6,4,0,1,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,487
Warner,,,119,96,46,47,80,17,1,12,5,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,428
Warren,,,14,18,6,10,5,4,1,0,6,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
Washington,,,24,29,6,10,9,5,4,5,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
"Waterville Valley",,,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Weare,,,220,195,77,64,83,25,29,16,21,5,3,1,0,1,1,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,749
Webster,,,55,40,26,29,21,1,2,5,5,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189
Wentworth,,,17,10,6,3,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
"Wentworth's Location",,,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Westmoreland,,,68,50,22,21,27,14,1,13,0,1,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,223
Whitefield,,,53,65,27,22,0,13,0,0,3,0,4,0,0,0,2,0,0,0,0,0,0,0,0,20,0,0,1,0,0,0,1,0,0,0,1,0,0,0,212
Wilmot,,,54,32,12,11,21,8,1,12,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,156
Wilton,,,221,113,50,52,82,14,8,19,16,2,4,3,2,0,0,0,1,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,592
Winchester,,,94,126,52,40,47,14,3,37,0,2,2,0,0,0,0,2,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,424
Windham,,,666,165,99,66,73,45,13,14,8,9,12,3,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,176"
Windsor,,,8,2,3,4,4,1,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
Wolfeboro,,,210,98,40,50,57,40,5,0,18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,519
Woodstock,,,30,28,23,17,10,5,0,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,119
TOTALS,,,"55,663","41,540","18,584","17,063","13,659","6,577","3,251","3,054","2,862","1,434","1,248",402,335,304,212,187,126,116,107,94,83,82,70,65,61,53,53,43,39,39,31,31,29,28,26,24,23,0,"167,598"
